Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
26,A-091,4932,1996,Chevrolet,Tahoe,LS,BLUE,146622,Yes,"",2024-04-25,A
32,A-092,4420,1996,Honda,Accord,EX,GRAY,271013,Yes,"",2024-04-25,A
19,A-094,4756,1988,Ford,F250,"",RED,6060,Yes,"",2024-04-25,A
21,A-096,5064,2001,Oldsmobile,Aurora,"",BURGUNDY,375725,Yes,"",2024-04-25,A
21,A-100,5040,1994,Ford,F150,XL,BLUE,240435,Yes,"",2024-04-25,A
24,A-101,5041,2002,Chevrolet,Malibu,LS,SILVER,110043,Yes,"",2024-04-25,A
26,A-103,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-04-25,A
30,A-104,4993,1999,Chevrolet,Lumina,"",GOLD,135124,Yes,"",2024-04-25,A
28,A-105,4994,2002,Mercury,Sable,GS,SILVER,69617,Yes,"",2024-04-25,A
21,A-106,4936,2000,Oldsmobile,Bravada,1/2 TON,GREEN,142022,Yes,"",2024-04-25,A
23,A-109,5036,2005,Subaru,Legacy,GT Limited,SILVER,219041,Yes,"",2024-04-25,A
24,A-112,4872,2014,Toyota,Tundra,SR5 TRD,BLACK,121445,Yes,"",2024-04-25,A
19,A-115,5049,2008,Chrysler,PT Cruiser,"",BLACK,130854,Yes,"",2024-04-25,A
20,A-116,5050,1998,Lincoln,Town Car,Executive,SILVER,141265,Yes,"",2024-04-25,A
24,A-125,4814,1961,INTERNATIONAL,Pickup,"",BLUE,79603,Yes,"",2024-04-25,A
13,E-001,3871,2012,PETERBILT,587,"",RED,650000,No,"",2024-04-25,E
31,E-002,4946,2007,Freightliner,XCF CHASSIS,"",KHAKI,84725,Yes,"",2024-04-25,E
9,E-003,4160,2002,YAMAHA,XVS1100,"",SILVER,38288,No,"",2024-04-25,E
22,E-005,5033,2016,MOMENTUM,5TH WHEEL TRL,"",WHITE,0,No,"",2024-04-25,E
18,E-006,4270,2012,KENWORTH,T660,"",PURPLE,102869,No,"",2024-04-25,E
11,E-007,4271,0,COTRELL,7 CAR,"",PURPLE,0,No,"",2024-04-25,E
15,E-008,4968,2006,HOMEMADE,TL,"",TAN,0,Yes,"",2024-04-25,E
19,E-009,5039,1970,Dodge,Explorer,"",WHITE,38443,Yes,"",2024-04-25,E
10,E-011,4837,1975,KENTUCKY TRAILER,FLATBED,"",BLUE,0,Yes,"",2024-04-25,E
18,E-012,104,2017,KEYSTONE,HM340BH14,"",BROWN,0,No,"",2024-04-25,E
22,T-002,4967,2007,Ford,Ranger,STX,WHITE,193816,Yes,"",2024-04-25,T
30,T-005,4867,2010,GMC,Acadia,SLT2,BLACK,166946,Yes,"",2024-04-25,T
19,T-008,4868,2009,GMC,Acadia,SLT2,TEAL,139997,Yes,"",2024-04-25,T
18,T-010,4969,2012,Ford,F150,XL,WHITE,141294,Yes,"",2024-04-25,T
10,T-013,4235,2009,GMC,SAVANA 3500,"",YELLOW,400000,No,"",2024-04-25,T
8,T-014,4237,1989,CHEVY VAN,N/A,"","",171577,No,"",2024-04-25,T
8,T-016,4240,1985,Freightliner,FLC,"",BURGUNDY,849539,No,"",2024-04-25,T
9,T-017,4241,1983,INTERNATIONAL,F-4370,"",WHITE,0,No,"",2024-04-25,T
20,T-018,4242,2000,WESTERN STAR TRUCKS,5900,"",WHITE,0,No,"",2024-04-25,T
